Name,Datetime,2023-01-30 18:00:00+00:00
Daniel Lindemann,2022-12-13T07:40:59+00:00,yes
Michael Schneider,2022-12-19T10:43:07+00:00,yes
Susanne Böhm,2022-12-20T09:53:38+00:00,maybe
Andreas Bergmann,2022-12-20T09:57:36+00:00,yes
Dipl. Ing. Regierungsbaumeisterin Jutta Eckert,2022-12-20T10:20:35+00:00,yes
Patrick Lubs,2022-12-20T10:25:25+00:00,yes
Robert Schmidt,2022-12-20T10:28:15+00:00,yes
Stephan Weber,2022-12-20T10:29:04+00:00,yes
Anonym,2022-12-20T10:29:36+00:00,yes
Anonym,2022-12-20T10:36:32+00:00,maybe
Anonym,2022-12-20T10:50:14+00:00,yes
Akgün Mürteze,2022-12-20T10:58:24+00:00,yes
peter bender,2022-12-20T11:15:42+00:00,yes
Andrea Schneider,2022-12-20T11:53:11+00:00,yes
Harald Danisch,2022-12-20T12:31:44+00:00,yes
Judith Ottich,2022-12-20T12:50:03+00:00,yes
Anonym,2022-12-20T13:01:24+00:00,yes
Claudia Wetl,2022-12-20T13:03:34+00:00,yes
Katrin und Dirk Rulffes,2022-12-20T13:14:52+00:00,yes
Rainer Schmitt,2022-12-20T13:47:57+00:00,yes
Adrian Schliessler,2022-12-20T14:14:57+00:00,yes
Thomas Löffel,2022-12-20T14:20:41+00:00,yes
Hans Renftle,2022-12-20T14:26:28+00:00,yes
Dea Ecker,2022-12-20T15:36:01+00:00,yes
Johannes Striffler,2022-12-20T15:51:16+00:00,yes
Jürgen Reinhard,2022-12-20T16:45:27+00:00,yes
Betina Steinhauer,2022-12-20T17:09:21+00:00,yes
Anonym,2022-12-20T17:11:20+00:00,yes
Timm Bauer,2022-12-20T18:10:28+00:00,yes
Wiebke Schilling,2022-12-20T18:34:20+00:00,yes
Christian Schulz,2022-12-20T19:01:20+00:00,
Anonym,2022-12-20T21:41:53+00:00,yes
Tanja Breitenbücher,2022-12-21T05:41:42+00:00,yes
Swen Brodkorb,2022-12-21T07:27:48+00:00,yes
Werner Frank,2022-12-21T07:54:56+00:00,yes
Volker Schwarz,2022-12-21T08:12:12+00:00,yes
Ilka Voß,2022-12-21T08:32:27+00:00,yes
Ursula Orth,2022-12-21T08:45:09+00:00,yes
Till Schweizer,2022-12-21T08:55:21+00:00,yes
Anonym,2022-12-21T09:25:39+00:00,yes
Dietmar Erhard,2022-12-21T12:29:06+00:00,yes
Nahal,2022-12-21T14:40:29+00:00,yes
Anonym,2022-12-21T15:12:27+00:00,maybe
Sabine & Nils Acker,2022-12-21T19:11:15+00:00,yes
Raphael Heinz,2022-12-22T06:23:38+00:00,yes
Ulrike Wyrwoll,2022-12-22T06:31:21+00:00,yes
Arcangelo D´Alessandro,2022-12-22T06:31:55+00:00,yes
EBM Jürgen Odszuck,2022-12-22T11:08:28+00:00,yes
"Pfisterer, Werner",2022-12-22T12:48:18+00:00,yes
Anonym,2022-12-22T18:49:13+00:00,yes
Ariane Wanske,2022-12-23T07:05:28+00:00,yes
Michael Pfeiffer,2022-12-23T07:58:01+00:00,yes
Sophie Mätz,2022-12-23T08:23:16+00:00,yes
Ada Untch,2022-12-23T18:09:27+00:00,yes
Anonym,2022-12-23T18:42:49+00:00,yes
"Martin Ehrbar, Stadtrat",2022-12-23T18:43:30+00:00,yes
Rolf Stroux,2022-12-24T13:06:01+00:00,yes
Ulrich Lommel,2022-12-25T09:09:55+00:00,yes
Hartwig Theobald,2022-12-27T12:13:05+00:00,yes
Erhardt Papp,2022-12-28T11:03:03+00:00,yes
Annette Friedrich,2022-12-28T13:42:12+00:00,yes
Jens In het Panhuis,2022-12-29T17:01:15+00:00,yes
Wolfgang Bunk,2023-01-01T08:30:11+00:00,yes
Dennis Ewert,2023-01-02T08:58:21+00:00,yes
rainer,2023-01-02T10:55:58+00:00,yes
Matthias Knab,2023-01-02T13:16:02+00:00,yes
Freya Magnet,2023-01-03T00:06:54+00:00,yes
Waldemar Pfannenstiel,2023-01-03T06:03:00+00:00,maybe
Kai Buchhop,2023-01-03T07:34:41+00:00,yes
Sabine Schöchlin,2023-01-03T08:29:15+00:00,yes
Daniel Koch,2023-01-04T14:02:20+00:00,yes
helmut lerch,2023-01-05T14:05:00+00:00,yes
Thomas Schramm (AKBW KB KA),2023-01-06T14:16:10+00:00,yes
Frank Stichs,2023-01-07T10:07:21+00:00,yes
Jörg Wachter,2023-01-07T10:43:44+00:00,yes
Nils Herbstrieth,2023-01-07T11:46:00+00:00,yes
Florian Bienefeld,2023-01-07T13:57:33+00:00,yes
Judith Marggraf,2023-01-07T17:04:11+00:00,maybe
Anonym,2023-01-08T23:09:53+00:00,yes
Alfred Andelfinger,2023-01-08T23:12:11+00:00,yes
Kerstin Ihle,2023-01-09T06:55:51+00:00,yes
Anonym,2023-01-09T08:50:24+00:00,yes
Klaus Ziegler,2023-01-09T08:52:17+00:00,
