Name,Datetime,2023-11-11 15:00:00+00:00,2023-11-11 17:00:00+00:00,2023-11-11 19:00:00+00:00,2023-11-11 21:00:00+00:00,2023-11-11 23:00:00+00:00,2023-11-12 01:00:00+00:00,2023-11-12 03:00:00+00:00,2023-11-12 05:00:00+00:00,2023-11-12 07:00:00+00:00,2023-11-12 09:00:00+00:00,2023-11-12 11:00:00+00:00,2023-11-12 13:00:00+00:00,2023-11-12 15:00:00+00:00
Versteckt,2023-10-15T21:19:16+00:00,yes,yes,yes,rather not,rather not,rather not,rather not,rather not,yes,yes,rather not,rather not,rather not
Versteckt,2023-10-15T21:41:51+00:00,,,yes,,,,,,,,,,
Versteckt,2023-10-18T09:33:15+00:00,maybe,maybe,maybe,maybe,yes,yes,yes,yes,,,,,
Versteckt,2023-10-18T12:39:16+00:00,,,,,,,,,,,,yes,
Versteckt,2023-10-19T16:11:27+00:00,yes,yes,yes,yes,yes,maybe,maybe,maybe,yes,yes,yes,yes,yes
Versteckt,2023-10-20T14:13:02+00:00,,yes,yes,yes,,,,,yes,yes,yes,,
Versteckt,2023-10-24T08:19:50+00:00,yes,yes,yes,,,,,yes,yes,,,,yes
Versteckt,2023-10-25T08:43:03+00:00,,,,,,,,,,maybe,,,
Versteckt,2023-10-27T18:05:44+00:00,no,no,no,no,no,no,no,no,no,rather not,yes,rather not,no
Versteckt,2023-10-28T10:15:06+00:00,yes,yes,no,no,no,no,no,no,no,no,no,no,no
Versteckt,2023-10-28T19:05:08+00:00,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,yes,yes,yes,yes
Versteckt,2023-10-29T08:28:30+00:00,,yes,,,,,,,,,,,
Versteckt,2023-10-29T08:35:02+00:00,,yes,,,,,,,,,,,
Versteckt,2023-10-29T12:13:26+00:00,,,,yes,yes,yes,yes,yes,,,,,
Versteckt,2023-10-30T05:19:05+00:00,yes,yes,,,,,,yes,yes,yes,yes,,
Versteckt,2023-10-30T05:21:00+00:00,yes,yes,,,,,,,,,,,
Versteckt,2023-10-30T08:06:22+00:00,,,,,,,,,,,,yes,
Versteckt,2023-10-31T09:50:33+00:00,yes,yes,rather not,no,no,no,no,no,no,no,no,no,maybe
Versteckt,2023-10-31T11:55:40+00:00,yes,no,no,no,no,no,no,no,no,yes,no,no,no
Versteckt,2023-11-01T17:17:21+00:00,,,,,,,,,,,yes,,
Versteckt,2023-11-03T15:26:17+00:00,yes,yes,maybe,no,no,no,no,no,no,no,no,no,no
Versteckt,2023-11-03T18:37:28+00:00,yes,maybe,rather not,rather not,rather not,no,no,no,no,no,rather not,rather not,yes
Versteckt,2023-11-04T07:19:13+00:00,rather not,rather not,rather not,rather not,rather not,rather not,rather not,maybe,yes,rather not,rather not,rather not,rather not
Versteckt,2023-11-05T08:38:00+00:00,,,,,,,,,,yes,yes,yes,yes
Versteckt,2023-11-05T17:16:09+00:00,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,yes,rather not,rather not,rather not
Versteckt,2023-11-05T20:24:24+00:00,yes,yes,yes,,,,,,,,,,
Versteckt,2023-11-06T06:02:34+00:00,,,,,,,,,maybe,yes,,,
Versteckt,2023-11-06T07:06:55+00:00,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,,
