Name,Datetime,2024-03-11 18:00:00+00:00,2024-04-15 17:00:00+00:00,2024-05-27 17:00:00+00:00,2024-06-17 17:00:00+00:00,2024-07-15 17:00:00+00:00,2024-08-12 17:00:00+00:00,2024-09-09 17:00:00+00:00,2024-10-14 17:00:00+00:00,2024-11-11 18:00:00+00:00,2024-12-09 18:00:00+00:00
Andreas Rieck (Prüfer),2023-06-16T09:27:48+00:00,,,,,,,,,,
Tobias Karl,2024-02-07T13:41:15+00:00,,yes,,,,,,,,
Claudia,2024-02-23T12:45:16+00:00,,yes,,,,,,,,
Bernd Friedsam,2024-02-28T19:25:09+00:00,,yes,,,,,,,,
Yannick Lieb,2024-03-15T16:13:47+00:00,,yes,,,,,,,,
Tony Scherzinger,2024-04-09T17:17:42+00:00,,yes,maybe,,,,,,,
Pirmin Maurus,2024-04-11T07:11:31+00:00,,yes,,,,,,,,
Ramon,2024-04-11T22:14:18+00:00,,yes,,,,,,,,
Hannes,2024-04-13T17:42:27+00:00,,yes,,,,,,,,
Erik Einer,2024-04-14T16:15:26+00:00,,,yes,,,,,,,
Harald Kupka,2024-04-14T17:44:51+00:00,,yes,no,,,,,,,
Julia Baumann,2024-04-18T12:00:04+00:00,,,yes,,,,,,,
