Name,Datetime,2022-08-11 06:00:00+00:00,2022-08-11 06:15:00+00:00,2022-08-11 06:30:00+00:00,2022-08-11 06:45:00+00:00,2022-08-11 07:00:00+00:00,2022-08-11 07:30:00+00:00,2022-08-11 07:45:00+00:00,2022-08-11 08:00:00+00:00,2022-08-11 08:15:00+00:00,2022-08-11 08:30:00+00:00,2022-08-11 08:45:00+00:00,2022-08-11 09:00:00+00:00,2022-08-11 09:15:00+00:00,2022-08-11 09:30:00+00:00,2022-08-11 09:45:00+00:00,2022-08-11 10:30:00+00:00,2022-08-11 10:45:00+00:00,2022-08-11 11:00:00+00:00,2022-08-11 11:15:00+00:00,2022-08-11 11:30:00+00:00,2022-08-11 11:45:00+00:00,2022-08-11 12:00:00+00:00,2022-08-11 12:15:00+00:00,2022-08-11 12:30:00+00:00,2022-08-11 12:45:00+00:00,2022-08-11 13:00:00+00:00,2022-08-11 13:15:00+00:00,2022-08-11 13:30:00+00:00,2022-08-11 13:45:00+00:00
Luca Parussel,2022-06-03T06:48:45+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,yes
Ronja,2022-06-03T15:19:58+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,yes,
Imke Kuhne,2022-06-05T13:34:49+00:00,,,,,,,,yes,yes,,,,yes,yes,,,,,,,,,,,,,,,
Claudia langrock,2022-07-29T09:11:58+00:00,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,no
Dieter Krähe,2022-07-29T09:17:29+00:00,,yes,,yes,,yes,yes,no,,,yes,,,,,no,,no,,,,,,,,,,,
Sarah S,2022-07-29T09:22:25+00:00,,,,,,,,,,,,,,no,no,,,yes,,yes,,no,,no,,no,,,
Felix Noatnick,2022-07-29T09:24:58+00:00,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,no,
Claudia Geißler,2022-07-29T09:29:25+00:00,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,no
Albert Vesterbaek,2022-07-29T09:33:49+00:00,,,,,,,,,,,,,,,,yes,,,,,,,no,,,,,,
Dieter Görtler,2022-07-29T09:37:32+00:00,,,,,,,,,,yes,,,,,yes,no,no,,,,,,,,,,,,
Märta Olsson,2022-07-29T09:42:05+00:00,,,,,,,,,,,,yes,,,,,,,yes,,,,,,no,,,,
Claudia langrock,2022-07-29T09:42:35+00:00,,,,,,,,,,,,,,,,,,,,,,,yes,,yes,no,,,
Belinda (Belinda),2022-07-29T09:43:18+00:00,,,,,,,,,,,,,,,,no,yes,no,no,no,no,no,no,no,no,no,no,no,
Toni (WSCLuzinFeldberg),2022-08-01T17:51:15+00:00,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,
