Name,Datetime,7-Kampf
Klara Reuter,2024-04-09T17:14:58+00:00,yes
Jakob Reuter,2024-04-09T17:15:20+00:00,yes
Lucia Kufner,2024-04-14T13:14:41+00:00,no
Lucia Kufner,2024-04-14T13:14:48+00:00,no
Marlena Gökceviran,2024-04-15T07:35:36+00:00,yes
Antonia Jacob,2024-04-16T18:52:51+00:00,yes
Felix Kufner,2024-04-23T06:05:53+00:00,yes
Emil Burkhardt,2024-04-24T15:12:01+00:00,yes
Ole Burkhardt,2024-04-24T15:12:15+00:00,yes
Anna Weizel,2024-04-25T18:19:09+00:00,yes
Lisa Weizel,2024-04-25T18:19:23+00:00,yes
Leah Linde,2024-04-26T07:30:14+00:00,yes
Helena Steinle,2024-04-26T08:52:24+00:00,yes
Alma Valentina Hopf,2024-04-26T09:03:01+00:00,
Monica Schmidt,2024-04-26T17:50:05+00:00,yes
Alessia Bagnjuk,2024-04-26T18:18:08+00:00,yes
Nicolas Grönbeck Almenar,2024-04-27T09:36:29+00:00,yes
Olaya Calvo Alvarez,2024-04-27T09:38:49+00:00,yes
Elisa Markl,2024-04-27T11:52:22+00:00,yes
Teresa Singbartl,2024-04-27T14:02:50+00:00,yes
