Name,Datetime,10:00 CET/CEST,12:00 CET/CEST,14:00 CET/CEST,16:00 CET/CEST,18:00 CET/CEST,20:00 CET/CEST
Harald (LaF0rge),2022-10-13T20:01:54+00:00,maybe,maybe,maybe,maybe,maybe,yes
keith,2022-10-13T20:07:35+00:00,no,no,rather not,maybe,yes,maybe
DrDeke,2022-10-13T20:12:39+00:00,no,no,rather not,yes,yes,yes
Sec,2022-10-13T20:19:55+00:00,rather not,rather not,rather not,rather not,yes,maybe
Roch,2022-10-13T20:20:26+00:00,yes,maybe,rather not,rather not,yes,maybe
Max,2022-10-13T20:22:45+00:00,yes,maybe,maybe,maybe,yes,yes
manawyrm,2022-10-13T20:25:55+00:00,rather not,rather not,maybe,maybe,yes,yes
horizon,2022-10-13T20:27:20+00:00,maybe,yes,yes,yes,yes,yes
blackbit,2022-10-13T20:28:27+00:00,no,yes,rather not,rather not,no,yes
Pau,2022-10-13T22:04:42+00:00,maybe,maybe,maybe,maybe,yes,yes
fixeria,2022-10-14T01:05:13+00:00,yes,yes,yes,yes,maybe,maybe
miaoski,2022-10-14T05:05:03+00:00,maybe,yes,yes,yes,yes,rather not
domi,2022-10-14T07:22:17+00:00,maybe,maybe,maybe,yes,rather not,rather not
Oliver,2022-10-14T08:33:53+00:00,maybe,maybe,maybe,yes,yes,yes
Anonym,2022-10-14T13:22:05+00:00,maybe,rather not,maybe,maybe,rather not,yes
Rafael (rafael2k),2022-10-14T13:30:06+00:00,yes,yes,yes,yes,no,no
tnt,2022-10-14T14:18:39+00:00,yes,rather not,yes,yes,no,yes
tsaitgaist,2022-10-14T15:05:20+00:00,maybe,maybe,maybe,maybe,maybe,yes
daniel,2022-10-14T15:26:42+00:00,no,maybe,no,no,yes,maybe
dg_2000,2022-10-15T10:52:12+00:00,maybe,maybe,maybe,maybe,yes,yes
neeels,2022-10-15T14:58:55+00:00,no,no,rather not,yes,maybe,maybe
