Name,Datetime,Wewelsburg 2024
Alexander M,2024-01-21T20:13:12+00:00,"Ja, ich bin dabei"
Ammely Kaptur,2024-01-22T07:10:49+00:00,"Ja, ich bin dabei"
Andrij Shovkoplias,2024-04-17T10:47:26+00:00,"Ja, ich bin dabei"
Antonia Neuhaus,2024-02-11T17:30:46+00:00,"Ja, ich bin dabei"
Ben Willner,2024-04-12T16:24:02+00:00,"Ja, ich bin dabei"
Christian Kaptur,2024-01-22T07:11:05+00:00,"Ja, ich bin dabei"
Emilia Häsler,2024-02-18T21:23:13+00:00,"Ja, ich bin dabei"
Jan Kohla,2024-01-22T08:25:59+00:00,Ich bin mit Auto dabei (nur ab 18 Jahre)
Jaron Walter,2024-01-24T13:28:08+00:00,"Ja, ich bin dabei"
Joe Riemer,2024-01-31T16:33:00+00:00,"Ja, ich bin dabei"
Jonas Lichtblau,2024-01-21T21:05:12+00:00,"Ja, ich bin dabei"
Justus Koch,2024-01-23T20:34:47+00:00,
Kristin,2024-01-23T08:53:39+00:00,"Ja, ich bin dabei"
Lennart Boss,2024-02-07T16:21:26+00:00,"Ja, ich bin dabei"
Leonie Schmidt,2024-01-22T13:30:28+00:00,"Ja, ich bin dabei"
Luca hes,2024-01-21T19:51:35+00:00,"Ja, ich bin dabei"
Lukas Kauch,2024-01-23T20:34:13+00:00,"Ja, ich bin dabei"
Malte (Judo-Malte),2024-01-06T14:39:21+00:00,Ich bin mit Auto dabei (nur ab 18 Jahre)
Marlene Neuhaus,2024-02-11T22:41:25+00:00,"Ja, ich bin dabei"
Maurice Bäcker,2024-02-11T17:31:19+00:00,"Ja, ich bin dabei"
Maximilian Fink,2024-05-01T16:51:48+00:00,"Ja, ich bin dabei"
Mika Bahr,2024-04-11T11:18:58+00:00,"Ja, ich bin dabei"
Niklas,2024-01-21T19:44:30+00:00,"Ja, ich bin dabei"
Nils,2024-01-23T08:53:03+00:00,Ich bin mit Auto dabei (nur ab 18 Jahre)
Sam Artmann,2024-01-21T19:52:34+00:00,"Ja, ich bin dabei"
Sarah Hermann,2024-04-24T18:49:10+00:00,"Ja, ich bin dabei"
Tim Laub,2024-03-04T20:26:46+00:00,"Ja, ich bin dabei"
Tom Schroers,2024-01-21T15:23:02+00:00,"Ja, ich bin dabei"
Verena Franke,2024-02-11T17:30:32+00:00,"Ja, ich bin dabei"
