Name,Datetime,2022-11-12 15:00:00+00:00,2022-11-12 17:00:00+00:00,2022-11-12 19:00:00+00:00,2022-11-12 21:00:00+00:00,2022-11-12 23:00:00+00:00,2022-11-13 01:00:00+00:00,2022-11-13 03:00:00+00:00,2022-11-13 05:00:00+00:00,2022-11-13 07:00:00+00:00,2022-11-13 09:00:00+00:00,2022-11-13 11:00:00+00:00,2022-11-13 13:00:00+00:00,2022-11-13 15:00:00+00:00,2022-11-13 17:00:00+00:00
Versteckt,2022-10-07T17:35:39+00:00,yes,yes,yes,yes,rather not,rather not,rather not,rather not,yes,yes,yes,yes,yes,yes
Versteckt,2022-10-08T07:14:01+00:00,yes,yes,yes,yes,yes,yes,maybe,maybe,maybe,maybe,yes,yes,yes,yes
Versteckt,2022-10-08T07:16:07+00:00,,,,,,,,,,,,maybe,yes,yes
Versteckt,2022-10-12T20:38:17+00:00,,,,,,,,,yes,yes,,,,
Versteckt,2022-10-13T11:16:17+00:00,yes,yes,yes,yes,yes,yes,yes,rather not,rather not,rather not,yes,yes,yes,yes
Versteckt,2022-10-20T04:18:09+00:00,rather not,rather not,rather not,rather not,yes,yes,yes,rather not,rather not,rather not,rather not,rather not,rather not,rather not
Versteckt,2022-10-21T13:36:39+00:00,,,,,,,,,,,,yes,yes,yes
Versteckt,2022-10-25T06:49:34+00:00,yes,yes,yes,yes,maybe,maybe,maybe,maybe,yes,yes,yes,yes,yes,yes
Versteckt,2022-10-25T07:23:43+00:00,yes,yes,yes,yes,yes,maybe,maybe,maybe,maybe,yes,yes,yes,yes,yes
Versteckt,2022-10-25T19:20:15+00:00,yes,,,,,,,,,,,,,
Versteckt,2022-10-31T03:35:07+00:00,no,no,no,no,no,no,no,no,no,yes,yes,yes,yes,no
Versteckt,2022-11-01T07:29:38+00:00,,yes,yes,yes,,,,,,,,,,
Versteckt,2022-11-01T08:00:36+00:00,,,,,,,,,yes,,,,,
Versteckt,2022-11-01T09:07:50+00:00,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no
Versteckt,2022-11-01T09:47:12+00:00,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no
Versteckt,2022-11-01T09:50:57+00:00,yes,yes,,,,,,,,,,,,
Versteckt,2022-11-01T16:35:24+00:00,maybe,maybe,maybe,yes,yes,yes,yes,maybe,rather not,rather not,rather not,rather not,rather not,rather not
Versteckt,2022-11-02T08:25:32+00:00,,,,,,,,,,yes,yes,,,
Versteckt,2022-11-02T08:28:33+00:00,no,no,,,,,,,,yes,yes,,,
Versteckt,2022-11-02T09:48:03+00:00,yes,yes,yes,yes,,,,,maybe,maybe,maybe,,,
Versteckt,2022-11-04T12:07:06+00:00,yes,no,no,no,no,no,no,no,no,no,no,no,no,no
Versteckt,2022-11-04T12:07:55+00:00,yes,,,,,,,,,,,,,
Versteckt,2022-11-06T17:10:43+00:00,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
Versteckt,2022-11-06T17:11:28+00:00,,,,,yes,,,,,,,,,
Versteckt,2022-11-07T09:56:12+00:00,,,,,,,,,,,,yes,yes,yes
Versteckt,2022-11-08T18:19:00+00:00,,,,yes,,,,,,,,,,
Versteckt,2022-11-09T18:38:08+00:00,no,no,no,no,no,no,no,yes,yes,yes,no,no,no,no
Versteckt,2022-11-12T11:01:16+00:00,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,rather not,yes,maybe,maybe,rather not,rather not
