Name,Datetime,2022-12-13 18:30:00+00:00,2022-12-15 18:30:00+00:00,2022-12-16 18:30:00+00:00,2022-12-20 18:30:00+00:00,2022-12-22 18:30:00+00:00,2022-12-23 18:30:00+00:00
Jana (SCC),2022-10-25T12:49:19+00:00,,,,,,
Iris,2022-10-26T05:35:33+00:00,,,,,,
Daniel Yeow,2022-10-26T18:06:27+00:00,,,,,,
Ricardo,2022-10-27T07:00:14+00:00,,,,,,
Klaus-Dieter,2022-10-27T13:16:10+00:00,,,,,,
Tomasz Chamielec (TSC),2022-11-01T17:39:10+00:00,,,,,,
Klaus-Dieter,2022-11-13T08:38:19+00:00,,,,,,
Klaus-Dieter,2022-11-22T07:44:36+00:00,,,,,,
David BTSC,2022-12-01T12:53:55+00:00,,,,,,
AnSaMi,2022-12-03T14:33:47+00:00,maybe,maybe,rather not,,,
AnSaMi,2022-12-03T14:33:48+00:00,maybe,maybe,rather not,,,
Herbert (HMollien),2022-12-10T15:41:58+00:00,rather not,rather not,rather not,rather not,rather not,rather not
Klaus-Dieter,2022-12-12T16:58:11+00:00,yes,yes,maybe,yes,yes,maybe
Volker Herting,2022-12-12T16:58:53+00:00,yes,rather not,rather not,rather not,rather not,rather not
Celia Rojas(TSC),2023-02-01T22:30:36+00:00,yes,yes,yes,yes,yes,yes
