Name,Datetime,Ich nehme teil,Ich trinke auch Whisky,Ich werde zum Essen bleiben
Robert Kautsch,2022-09-05T16:12:54+00:00,yes,yes,yes
Jürgen Ebli,2022-09-05T16:18:10+00:00,yes,yes,yes
Markus Diringer,2022-09-05T16:18:37+00:00,no,no,no
Manuela Ebli,2022-09-05T16:19:02+00:00,yes,no,yes
Jürgen Gast1,2022-09-05T16:19:49+00:00,yes,yes,yes
Jürgen Gast2,2022-09-05T16:20:12+00:00,yes,no,yes
Dieter,2022-09-05T16:38:30+00:00,yes,yes,yes
Thomas & Carmen,2022-09-05T17:33:52+00:00,yes,yes,yes
Oliver Puscher,2022-09-05T20:54:58+00:00,maybe,maybe,maybe
Falk und Sandra,2022-09-06T05:14:12+00:00,no,no,no
maffenbeier willi,2022-09-07T11:14:37+00:00,yes,yes,rather not
Mathias Metze,2022-09-07T16:40:04+00:00,yes,yes,yes
Mathias Metze Gast1,2022-09-07T16:40:56+00:00,yes,no,yes
Mathias Metze Gast2,2022-09-07T16:41:13+00:00,yes,yes,yes
Mathias Metze Gast3,2022-09-07T16:41:28+00:00,yes,yes,yes
Thorsten Rickel,2022-09-08T10:57:45+00:00,yes,yes,yes
Marc Keller,2022-09-10T12:30:38+00:00,yes,yes,yes
Klaus Schröck,2022-09-10T17:35:39+00:00,yes,yes,yes
Ulrike Schröck,2022-09-10T17:36:08+00:00,yes,yes,yes
Gast1 Schröck,2022-09-10T17:36:41+00:00,yes,yes,yes
Bettina Knöringer,2022-09-13T07:00:44+00:00,yes,yes,yes
Uwe Knöringer,2022-09-13T07:00:59+00:00,yes,yes,yes
Stefan Lang,2022-09-16T08:56:41+00:00,yes,yes,
Tobias Wistuba,2022-09-16T10:26:03+00:00,yes,yes,yes
Ully,2022-09-22T07:57:38+00:00,yes,yes,yes
Claudia Lehnen,2022-09-22T07:57:54+00:00,yes,yes,yes
Uwe Lehnen,2022-09-22T07:58:09+00:00,yes,yes,yes
Bettina Zahn,2022-09-22T14:59:05+00:00,maybe,,maybe
Markus Lehnen,2022-09-22T15:06:29+00:00,yes,yes,maybe
