Name,Datetime,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday
Harald (LaF0rge),2022-10-13T19:59:52+00:00,yes,maybe,yes,yes,yes,rather not,rather not
keith,2022-10-13T20:06:41+00:00,maybe,maybe,yes,yes,,,
DrDeke,2022-10-13T20:10:51+00:00,yes,yes,yes,yes,maybe,maybe,maybe
Roch,2022-10-13T20:12:38+00:00,rather not,rather not,yes,yes,rather not,rather not,rather not
Sec,2022-10-13T20:14:36+00:00,yes,yes,yes,yes,maybe,maybe,maybe
Max,2022-10-13T20:21:26+00:00,yes,maybe,yes,yes,yes,yes,yes
manawyrm,2022-10-13T20:25:03+00:00,no,yes,yes,yes,yes,yes,yes
blackbit,2022-10-13T20:26:10+00:00,yes,yes,yes,yes,no,yes,yes
horizon,2022-10-13T20:26:27+00:00,rather not,rather not,rather not,rather not,rather not,yes,yes
roox,2022-10-13T20:34:06+00:00,maybe,yes,yes,yes,rather not,rather not,rather not
Pau,2022-10-13T22:03:18+00:00,yes,yes,yes,yes,rather not,no,no
Nick,2022-10-13T23:01:12+00:00,maybe,yes,yes,yes,yes,yes,maybe
fixeria,2022-10-14T01:02:15+00:00,yes,yes,yes,yes,yes,rather not,rather not
miaoski,2022-10-14T05:04:04+00:00,yes,maybe,yes,maybe,yes,yes,maybe
domi,2022-10-14T07:21:05+00:00,yes,yes,yes,yes,yes,maybe,rather not
Oliver,2022-10-14T08:30:45+00:00,maybe,maybe,maybe,maybe,rather not,no,no
Anonym,2022-10-14T13:21:11+00:00,yes,yes,maybe,yes,yes,rather not,rather not
Rafael (rafael2k),2022-10-14T13:30:25+00:00,yes,yes,yes,yes,maybe,no,no
tnt,2022-10-14T14:21:04+00:00,yes,yes,yes,yes,no,no,maybe
tsaitgaist,2022-10-14T15:03:44+00:00,yes,yes,yes,maybe,maybe,no,yes
daniel,2022-10-14T15:25:12+00:00,yes,maybe,rather not,maybe,rather not,rather not,rather not
dg_2000,2022-10-15T10:50:01+00:00,yes,yes,yes,yes,yes,yes,yes
neeels,2022-10-15T14:53:05+00:00,no,yes,yes,yes,maybe,maybe,yes
