Name,Datetime,2023-10-19 00:00:00+00:00
Michael (mstuehr),2023-04-28T10:04:09+00:00,yes
Matthias Weber,2023-05-11T09:48:13+00:00,yes
"Andreas Klinkert, Publik-Forum",2023-05-11T11:34:13+00:00,maybe
"Markus Hartmann, Carl Hanser Verlag",2023-05-14T10:10:02+00:00,maybe
MvH,2023-05-16T19:06:16+00:00,yes
Redaktion Nachrichten aus der Chemie,2023-05-17T07:27:51+00:00,yes
Schmitt Alexander (Mediengruppe Oberfranken),2023-05-30T08:29:35+00:00,maybe
Herr Richard Bähr,2023-06-16T12:49:12+00:00,yes
Burda Media,2023-06-19T11:41:13+00:00,maybe
"Markus Mutz, Konradin Mediengruppe",2023-06-29T13:06:36+00:00,yes
Wolfgang Appel,2023-07-10T11:29:22+00:00,yes
Hans Meister,2023-07-18T05:35:28+00:00,yes
Angela Kürzdörfer,2023-08-01T13:22:35+00:00,yes
Jens D. Billerbeck,2023-09-06T09:00:54+00:00,yes
Jochen Fröhlich,2023-09-07T10:26:59+00:00,yes
Jörg Fiedler,2023-09-07T10:30:47+00:00,yes
Matthias Weber,2023-09-07T11:11:59+00:00,yes
Brigitte Horn,2023-09-07T12:21:14+00:00,no
MvH,2023-09-07T12:29:45+00:00,yes
Matthias Copray,2023-09-12T15:54:06+00:00,yes
"Bastian Metz, Sternwald",2023-09-14T17:22:32+00:00,yes
Robert Dönges,2023-10-04T06:32:31+00:00,yes
Birgit Schmid,2023-10-05T10:19:47+00:00,yes
Klaus Bott,2023-10-05T11:44:51+00:00,yes
Amelie Bott,2023-10-05T11:45:15+00:00,yes
Peter Kirchner,2023-10-05T15:55:52+00:00,yes
