Name,Datetime,Einzel,Doppel
Alex,2023-03-31T17:15:40+00:00,Ja,Ja
Franky,2023-03-31T18:07:06+00:00,Ja,Ja
Ben,2023-04-01T10:10:50+00:00,Ja,Ja
Harald,2023-04-01T10:32:49+00:00,Ja,Ja
Thomas Becker,2023-04-01T10:44:31+00:00,Ja,Ja
Theo Kramis,2023-04-01T11:45:28+00:00,Ja,Ja
Alfons,2023-04-01T12:49:54+00:00,Nein,Nein
Oliver,2023-04-03T13:26:07+00:00,Nein,Nein
Thomas Boensch,2023-04-04T06:21:55+00:00,Ja,Ja
Tanja Biedermann,2023-04-05T11:43:45+00:00,Ja,Nein
Mark,2023-04-10T16:59:47+00:00,Ja,Ja
Markus Tuerk,2023-04-10T17:05:27+00:00,Ja,Ja
HW,2023-04-19T16:10:35+00:00,Nein,Nein
Hartmut,2023-04-20T00:40:09+00:00,Ja,Ja
Norman,2023-04-22T08:53:20+00:00,Ja,Ja
El Presidente,2023-04-22T09:26:02+00:00,Ja,Ja
