Name,Datetime,2024-03-23 09:00:00+00:00,2024-03-24 09:00:00+00:00,2024-04-06 08:00:00+00:00,2024-04-07 08:00:00+00:00,2024-04-13 08:00:00+00:00,2024-04-14 08:00:00+00:00,2024-04-20 08:00:00+00:00,2024-04-21 08:00:00+00:00,2024-04-27 08:00:00+00:00,2024-04-28 08:00:00+00:00
Versteckt,2024-02-28T13:10:17+00:00,Ja,Vielleicht,,,,,,,,
Versteckt,2024-02-28T21:26:10+00:00,Ja,Ja,Nein,Nein,Nein,Nein,Ja,Ja,Nein,Nein
Versteckt,2024-02-28T21:27:01+00:00,Ja,Ja,Nein,Nein,Nein,Nein,Ja,Ja,Nein,Nein
Versteckt,2024-02-28T21:28:12+00:00,Ja,Ja,Nein,Nein,Nein,Nein,Vielleicht,Vielleicht,Nein,Nein
Versteckt,2024-02-28T21:37:42+00:00,,,Ja,,,,,,,
Versteckt,2024-02-29T12:15:45+00:00,,,,,,,,,,
Versteckt,2024-02-29T12:16:14+00:00,,,,,,,,,,
Versteckt,2024-02-29T13:29:34+00:00,Ja,Ja,Nein,Nein,Nein,Nein,Vielleicht,Vielleicht,Vielleicht,Vielleicht
Versteckt,2024-03-07T14:22:07+00:00,Ja,Ja,Ja,Ja,Ja,Ja,Ja,Ja,Ja,Ja
Versteckt,2024-03-07T14:23:39+00:00,Ja,,,,,,,,,
Versteckt,2024-03-07T14:25:47+00:00,Ja,,,,,,,,,
Versteckt,2024-03-08T20:22:42+00:00,Ja,Ja,,,,,,,,
Versteckt,2024-03-08T20:23:01+00:00,Ja,Ja,,,,,,,,
Versteckt,2024-03-09T08:21:26+00:00,Ja,,,,,,,,,
Versteckt,2024-03-10T08:52:50+00:00,,,Ja,,,,,,,
Versteckt,2024-03-10T08:53:11+00:00,,,Ja,,,,,,,
Versteckt,2024-03-10T08:53:35+00:00,,,,,Ja,,,,,
Versteckt,2024-03-10T08:53:54+00:00,,,,,Ja,,,,,
Versteckt,2024-03-10T08:54:20+00:00,,,,,,Ja,,,,
Versteckt,2024-03-10T08:54:37+00:00,,,,,,Ja,,,,
Versteckt,2024-03-10T13:10:39+00:00,Nein,Nein,Ja,Vielleicht,,,,,,
Versteckt,2024-03-12T18:30:40+00:00,Ja,Ja,,,,,,,,
Versteckt,2024-03-13T16:58:11+00:00,Ja,Ja,Nein,Nein,Nein,Nein,Nein,Nein,Nein,Nein
Versteckt,2024-03-13T16:58:33+00:00,Ja,Ja,Nein,Nein,Nein,Nein,Nein,Nein,Nein,Nein
Versteckt,2024-03-16T11:14:33+00:00,Ja,,,,,,,,,
Versteckt,2024-03-17T17:31:02+00:00,Ja,,,,,,,,,
Versteckt,2024-03-17T20:12:50+00:00,Ja,Ja,Nein,Nein,Ja,Nein,Vielleicht,Vielleicht,Ja,Ja
Versteckt,2024-03-18T19:49:08+00:00,,Ja,,,,,,,,
Versteckt,2024-03-18T19:49:30+00:00,,Ja,,,,,,,,
Versteckt,2024-03-20T20:01:00+00:00,,,,Ja,,,,,,
Versteckt,2024-03-20T20:02:53+00:00,,,,Ja,,,,,,
Versteckt,2024-03-21T13:03:52+00:00,Ja,,,,,,,,,
Versteckt,2024-03-22T12:14:19+00:00,Ja,Ja,,,,,,,,
Versteckt,2024-03-22T12:14:43+00:00,Ja,Ja,,,,,,,,
Versteckt,2024-03-22T12:15:01+00:00,Ja,Ja,,,,,,,,
Versteckt,2024-03-23T08:06:10+00:00,Nein,Ja,Nein,Nein,Nein,Nein,Nein,Nein,Nein,Nein
Versteckt,2024-03-23T08:06:39+00:00,Nein,Ja,Nein,Nein,Nein,Nein,Nein,Nein,Nein,Nein
Versteckt,2024-03-28T14:28:18+00:00,,,,,,,Ja,,,
Versteckt,2024-03-31T18:05:11+00:00,,,,,,,,Ja,,
Versteckt,2024-03-31T18:10:40+00:00,Nein,Nein,Nein,Nein,Nein,Ja,Nein,Nein,Vielleicht,Vielleicht
Versteckt,2024-04-01T16:46:34+00:00,,,Ja,Ja,,,,,,
Versteckt,2024-04-01T16:47:06+00:00,,,Ja,Ja,,,,,,
Versteckt,2024-04-02T13:34:54+00:00,,,Ja,Nein,,,,,,
Versteckt,2024-04-02T13:35:15+00:00,,,Ja,,,,,,,
Versteckt,2024-04-04T18:31:49+00:00,,,,,,Ja,,,,
Versteckt,2024-04-04T18:58:46+00:00,,,Ja,,,,,,,
Versteckt,2024-04-06T07:22:01+00:00,,,,Ja,,,,,,
Versteckt,2024-04-10T13:07:29+00:00,,,,,,,,Ja,,
Versteckt,2024-04-10T16:04:44+00:00,,,,,Ja,,,,,
Versteckt,2024-04-10T16:05:56+00:00,,,,,Ja,,,,,
Versteckt,2024-04-11T19:08:34+00:00,,,,,Ja,,,,,
Versteckt,2024-04-13T07:16:48+00:00,,,,,Nein,,,,,
Versteckt,2024-04-13T07:18:09+00:00,,,,,Nein,,,,,
Versteckt,2024-04-13T07:19:00+00:00,,,,,,Nein,,,,
Versteckt,2024-04-13T07:19:48+00:00,,,,,,Nein,,,,
Versteckt,2024-04-17T12:21:25+00:00,,,,,,,Ja,,,
Versteckt,2024-04-26T18:49:10+00:00,,,,,,,,,,Ja
Versteckt,2024-04-27T18:47:39+00:00,,,,,,,,,,Ja
