Name,Datetime,weekly,every two weeks,monthly
Harald (LaF0rge),2022-10-13T20:03:00+00:00,rather not,yes,maybe
keith,2022-10-13T20:08:24+00:00,maybe,yes,yes
DrDeke,2022-10-13T20:13:19+00:00,maybe,yes,yes
Sec,2022-10-13T20:15:47+00:00,rather not,yes,yes
Max,2022-10-13T20:23:37+00:00,rather not,maybe,yes
manawyrm,2022-10-13T20:26:30+00:00,rather not,maybe,yes
horizon,2022-10-13T20:27:58+00:00,no,rather not,yes
blackbit,2022-10-13T20:29:19+00:00,rather not,yes,yes
Pau,2022-10-13T22:05:46+00:00,rather not,maybe,yes
fixeria,2022-10-14T01:06:04+00:00,no,rather not,yes
miaoski,2022-10-14T05:05:55+00:00,rather not,maybe,yes
domi,2022-10-14T07:22:48+00:00,rather not,maybe,yes
Oliver,2022-10-14T08:27:17+00:00,no,no,yes
Anonym,2022-10-14T13:22:47+00:00,rather not,maybe,maybe
Rafael (rafael2k),2022-10-14T13:29:37+00:00,rather not,maybe,yes
tnt,2022-10-14T14:14:48+00:00,no,maybe,yes
tsaitgaist,2022-10-14T15:04:24+00:00,rather not,maybe,yes
daniel,2022-10-14T15:27:13+00:00,rather not,maybe,yes
dg_2000,2022-10-15T10:53:28+00:00,maybe,maybe,yes
neeels,2022-10-15T15:02:11+00:00,maybe,maybe,maybe
