Name,Datetime,"Winterrapport 2024 am Mi, 10.01.2024"
Markus Liebi,2022-12-09T12:34:24+00:00,Anmeldung
Dimitri Papadopoulos,2022-12-11T11:41:30+00:00,Anmeldung
Daniel Laube,2024-01-04T20:37:46+00:00,Anmeldung
Lukas Ackle,2024-01-04T20:43:48+00:00,Abmeldung
Michel Ingold,2024-01-04T20:51:41+00:00,Anmeldung
Kevin Marra,2024-01-04T21:58:10+00:00,Abmeldung
Marco Strub,2024-01-04T22:23:27+00:00,Abmeldung
Stephan Herzog,2024-01-04T22:57:08+00:00,Abmeldung
Florian Schlegel,2024-01-05T05:43:35+00:00,Anmeldung
Hanspeter Hegnauer,2024-01-05T09:39:24+00:00,Abmeldung
MMM,2024-01-05T10:34:25+00:00,Anmeldung
Stefan Notz,2024-01-05T12:14:08+00:00,Abmeldung
Isidor Bürgi,2024-01-05T12:50:44+00:00,Abmeldung
Bolliger Simon,2024-01-05T16:19:47+00:00,Abmeldung
André Zumsteg,2024-01-05T19:17:14+00:00,Anmeldung
Blum Urs,2024-01-06T12:33:28+00:00,Abmeldung
Stephan Benz,2024-01-07T09:48:47+00:00,Abmeldung
Stefan Weber,2024-01-07T11:35:37+00:00,Abmeldung
